2023-09-20 02:00:00+00:00,InfoPlusDVS,,2010
2023-09-20 03:00:00+00:00,InfoPlusDVS,,8316
2023-09-20 04:00:00+00:00,InfoPlusDVS,,18090
2023-09-20 05:00:00+00:00,InfoPlusDVS,,21193
2023-09-20 06:00:00+00:00,InfoPlusDVS,,22478
2023-09-20 07:00:00+00:00,InfoPlusDVS,,22284
2023-09-20 08:00:00+00:00,InfoPlusDVS,,20499
2023-09-20 09:00:00+00:00,InfoPlusDVS,,19677
2023-09-20 10:00:00+00:00,InfoPlusDVS,,19735
2023-09-20 11:00:00+00:00,InfoPlusDVS,,19430
2023-09-20 12:00:00+00:00,InfoPlusDVS,,18851
2023-09-20 13:00:00+00:00,InfoPlusDVS,,20758
2023-09-20 14:00:00+00:00,InfoPlusDVS,,23147
2023-09-20 15:00:00+00:00,InfoPlusDVS,,23457
2023-09-20 16:00:00+00:00,InfoPlusDVS,,22213
2023-09-20 17:00:00+00:00,InfoPlusDVS,,19077
2023-09-20 18:00:00+00:00,InfoPlusDVS,,15523
2023-09-20 19:00:00+00:00,InfoPlusDVS,,15379
2023-09-20 20:00:00+00:00,InfoPlusDVS,,14292
2023-09-20 21:00:00+00:00,InfoPlusDVS,,12674
2023-09-20 22:00:00+00:00,InfoPlusDVS,,7192
2023-09-20 23:00:00+00:00,InfoPlusDVS,,975
2023-09-21 00:00:00+00:00,InfoPlusDVS,,84
2023-09-21 01:00:00+00:00,InfoPlusDVS,,268
2023-09-21 02:00:00+00:00,InfoPlusDVS,,8
