2023-09-05 02:00:00+00:00,InfoPlusDAS,,1710
2023-09-05 03:00:00+00:00,InfoPlusDAS,,7789
2023-09-05 04:00:00+00:00,InfoPlusDAS,,17437
2023-09-05 05:00:00+00:00,InfoPlusDAS,,20581
2023-09-05 06:00:00+00:00,InfoPlusDAS,,25110
2023-09-05 07:00:00+00:00,InfoPlusDAS,,24288
2023-09-05 08:00:00+00:00,InfoPlusDAS,,21135
2023-09-05 09:00:00+00:00,InfoPlusDAS,,19347
2023-09-05 10:00:00+00:00,InfoPlusDAS,,19427
2023-09-05 11:00:00+00:00,InfoPlusDAS,,19144
2023-09-05 12:00:00+00:00,InfoPlusDAS,,20401
2023-09-05 13:00:00+00:00,InfoPlusDAS,,22474
2023-09-05 14:00:00+00:00,InfoPlusDAS,,26321
2023-09-05 15:00:00+00:00,InfoPlusDAS,,30246
2023-09-05 16:00:00+00:00,InfoPlusDAS,,30558
2023-09-05 17:00:00+00:00,InfoPlusDAS,,27014
2023-09-05 18:00:00+00:00,InfoPlusDAS,,17549
2023-09-05 19:00:00+00:00,InfoPlusDAS,,15609
2023-09-05 20:00:00+00:00,InfoPlusDAS,,15306
2023-09-05 21:00:00+00:00,InfoPlusDAS,,11879
2023-09-05 22:00:00+00:00,InfoPlusDAS,,7474
2023-09-05 23:00:00+00:00,InfoPlusDAS,,984
2023-09-06 00:00:00+00:00,InfoPlusDAS,,158
2023-09-06 01:00:00+00:00,InfoPlusDAS,,393
2023-09-06 02:00:00+00:00,InfoPlusDAS,,11
