2023-09-15 02:00:00+00:00,InfoPlusTRB,,7
2023-09-15 04:00:00+00:00,InfoPlusTRB,,7
2023-09-15 05:00:00+00:00,InfoPlusTRB,,28
2023-09-15 06:00:00+00:00,InfoPlusTRB,,16
2023-09-15 07:00:00+00:00,InfoPlusTRB,,72
2023-09-15 08:00:00+00:00,InfoPlusTRB,,1281
2023-09-15 09:00:00+00:00,InfoPlusTRB,,73
2023-09-15 10:00:00+00:00,InfoPlusTRB,,1059
2023-09-15 11:00:00+00:00,InfoPlusTRB,,962
2023-09-15 15:00:00+00:00,InfoPlusTRB,,258
2023-09-15 16:00:00+00:00,InfoPlusTRB,,105
2023-09-15 18:00:00+00:00,InfoPlusTRB,,56
2023-09-15 19:00:00+00:00,InfoPlusTRB,,45
2023-09-15 20:00:00+00:00,InfoPlusTRB,,18
2023-09-15 21:00:00+00:00,InfoPlusTRB,,42
2023-09-15 23:00:00+00:00,InfoPlusTRB,,108
2023-09-16 00:00:00+00:00,InfoPlusTRB,,108
