2023-09-13 02:00:00+00:00,ArNuRIT,,86
2023-09-13 03:00:00+00:00,ArNuRIT,,390
2023-09-13 04:00:00+00:00,ArNuRIT,,661
2023-09-13 05:00:00+00:00,ArNuRIT,,686
2023-09-13 06:00:00+00:00,ArNuRIT,,697
2023-09-13 07:00:00+00:00,ArNuRIT,,690
2023-09-13 08:00:00+00:00,ArNuRIT,,687
2023-09-13 09:00:00+00:00,ArNuRIT,,686
2023-09-13 10:00:00+00:00,ArNuRIT,,660
2023-09-13 11:00:00+00:00,ArNuRIT,,660
2023-09-13 12:00:00+00:00,ArNuRIT,,673
2023-09-13 13:00:00+00:00,ArNuRIT,,683
2023-09-13 14:00:00+00:00,ArNuRIT,,692
2023-09-13 15:00:00+00:00,ArNuRIT,,692
2023-09-13 16:00:00+00:00,ArNuRIT,,685
2023-09-13 17:00:00+00:00,ArNuRIT,,674
2023-09-13 18:00:00+00:00,ArNuRIT,,663
2023-09-13 19:00:00+00:00,ArNuRIT,,667
2023-09-13 20:00:00+00:00,ArNuRIT,,654
2023-09-13 21:00:00+00:00,ArNuRIT,,637
2023-09-13 22:00:00+00:00,ArNuRIT,,533
2023-09-13 23:00:00+00:00,ArNuRIT,,233
2023-09-14 00:00:00+00:00,ArNuRIT,,77
2023-09-14 01:00:00+00:00,ArNuRIT,,66
