2023-09-21 02:00:00+00:00,InfoPlusPIS,,3
2023-09-21 03:00:00+00:00,InfoPlusPIS,,21
2023-09-21 04:00:00+00:00,InfoPlusPIS,,1
2023-09-21 05:00:00+00:00,InfoPlusPIS,,216
2023-09-21 06:00:00+00:00,InfoPlusPIS,,13
2023-09-21 07:00:00+00:00,InfoPlusPIS,,1904
2023-09-21 08:00:00+00:00,InfoPlusPIS,,1240
2023-09-21 09:00:00+00:00,InfoPlusPIS,,1453
2023-09-21 10:00:00+00:00,InfoPlusPIS,,897
2023-09-21 11:00:00+00:00,InfoPlusPIS,,1311
2023-09-21 12:00:00+00:00,InfoPlusPIS,,767
2023-09-21 13:00:00+00:00,InfoPlusPIS,,525
2023-09-21 14:00:00+00:00,InfoPlusPIS,,104
2023-09-21 15:00:00+00:00,InfoPlusPIS,,15
2023-09-21 16:00:00+00:00,InfoPlusPIS,,448
2023-09-21 17:00:00+00:00,InfoPlusPIS,,279
2023-09-21 18:00:00+00:00,InfoPlusPIS,,220
2023-09-21 19:00:00+00:00,InfoPlusPIS,,47
2023-09-21 20:00:00+00:00,InfoPlusPIS,,1
2023-09-21 21:00:00+00:00,InfoPlusPIS,,1
2023-09-21 22:00:00+00:00,InfoPlusPIS,,65
2023-09-21 23:00:00+00:00,InfoPlusPIS,,8
2023-09-22 01:00:00+00:00,InfoPlusPIS,,40
