2023-09-02 02:00:00+00:00,ArNuRIT,,362
2023-09-02 03:00:00+00:00,ArNuRIT,,409
2023-09-02 04:00:00+00:00,ArNuRIT,,538
2023-09-02 05:00:00+00:00,ArNuRIT,,639
2023-09-02 06:00:00+00:00,ArNuRIT,,659
2023-09-02 07:00:00+00:00,ArNuRIT,,674
2023-09-02 08:00:00+00:00,ArNuRIT,,660
2023-09-02 09:00:00+00:00,ArNuRIT,,670
2023-09-02 10:00:00+00:00,ArNuRIT,,667
2023-09-02 11:00:00+00:00,ArNuRIT,,674
2023-09-02 12:00:00+00:00,ArNuRIT,,681
2023-09-02 13:00:00+00:00,ArNuRIT,,676
2023-09-02 14:00:00+00:00,ArNuRIT,,669
2023-09-02 15:00:00+00:00,ArNuRIT,,673
2023-09-02 16:00:00+00:00,ArNuRIT,,648
2023-09-02 17:00:00+00:00,ArNuRIT,,654
2023-09-02 18:00:00+00:00,ArNuRIT,,652
2023-09-02 19:00:00+00:00,ArNuRIT,,662
2023-09-02 20:00:00+00:00,ArNuRIT,,644
2023-09-02 21:00:00+00:00,ArNuRIT,,647
2023-09-02 22:00:00+00:00,ArNuRIT,,576
2023-09-02 23:00:00+00:00,ArNuRIT,,376
2023-09-03 00:00:00+00:00,ArNuRIT,,83
2023-09-03 01:00:00+00:00,ArNuRIT,,67
