2023-09-09 02:00:00+00:00,InfoPlusDAS,,441
2023-09-09 03:00:00+00:00,InfoPlusDAS,,2410
2023-09-09 04:00:00+00:00,InfoPlusDAS,,7226
2023-09-09 05:00:00+00:00,InfoPlusDAS,,13204
2023-09-09 06:00:00+00:00,InfoPlusDAS,,15073
2023-09-09 07:00:00+00:00,InfoPlusDAS,,15838
2023-09-09 08:00:00+00:00,InfoPlusDAS,,15138
2023-09-09 09:00:00+00:00,InfoPlusDAS,,16201
2023-09-09 10:00:00+00:00,InfoPlusDAS,,15756
2023-09-09 11:00:00+00:00,InfoPlusDAS,,15907
2023-09-09 12:00:00+00:00,InfoPlusDAS,,15512
2023-09-09 13:00:00+00:00,InfoPlusDAS,,15419
2023-09-09 14:00:00+00:00,InfoPlusDAS,,14876
2023-09-09 15:00:00+00:00,InfoPlusDAS,,14715
2023-09-09 16:00:00+00:00,InfoPlusDAS,,14170
2023-09-09 17:00:00+00:00,InfoPlusDAS,,14243
2023-09-09 18:00:00+00:00,InfoPlusDAS,,14235
2023-09-09 19:00:00+00:00,InfoPlusDAS,,16962
2023-09-09 20:00:00+00:00,InfoPlusDAS,,16308
2023-09-09 21:00:00+00:00,InfoPlusDAS,,13599
2023-09-09 22:00:00+00:00,InfoPlusDAS,,11892
2023-09-09 23:00:00+00:00,InfoPlusDAS,,3785
2023-09-10 00:00:00+00:00,InfoPlusDAS,,608
2023-09-10 01:00:00+00:00,InfoPlusDAS,,130
2023-09-10 02:00:00+00:00,InfoPlusDAS,,2
