2023-09-17 02:00:00+00:00,InfoPlusRIT,,250
2023-09-17 03:00:00+00:00,InfoPlusRIT,,506
2023-09-17 04:00:00+00:00,InfoPlusRIT,,805
2023-09-17 05:00:00+00:00,InfoPlusRIT,,1493
2023-09-17 06:00:00+00:00,InfoPlusRIT,,2262
2023-09-17 07:00:00+00:00,InfoPlusRIT,,2562
2023-09-17 08:00:00+00:00,InfoPlusRIT,,2683
2023-09-17 09:00:00+00:00,InfoPlusRIT,,2845
2023-09-17 10:00:00+00:00,InfoPlusRIT,,2784
2023-09-17 11:00:00+00:00,InfoPlusRIT,,2717
2023-09-17 12:00:00+00:00,InfoPlusRIT,,2521
2023-09-17 13:00:00+00:00,InfoPlusRIT,,2998
2023-09-17 14:00:00+00:00,InfoPlusRIT,,3049
2023-09-17 15:00:00+00:00,InfoPlusRIT,,2988
2023-09-17 16:00:00+00:00,InfoPlusRIT,,2809
2023-09-17 17:00:00+00:00,InfoPlusRIT,,2658
2023-09-17 18:00:00+00:00,InfoPlusRIT,,2499
2023-09-17 19:00:00+00:00,InfoPlusRIT,,2595
2023-09-17 20:00:00+00:00,InfoPlusRIT,,2181
2023-09-17 21:00:00+00:00,InfoPlusRIT,,1931
2023-09-17 22:00:00+00:00,InfoPlusRIT,,1351
2023-09-17 23:00:00+00:00,InfoPlusRIT,,384
2023-09-18 00:00:00+00:00,InfoPlusRIT,,328
2023-09-18 01:00:00+00:00,InfoPlusRIT,,299
