2023-09-19 02:00:00+00:00,ArNuRIT,,86
2023-09-19 03:00:00+00:00,ArNuRIT,,355
2023-09-19 04:00:00+00:00,ArNuRIT,,633
2023-09-19 05:00:00+00:00,ArNuRIT,,650
2023-09-19 06:00:00+00:00,ArNuRIT,,672
2023-09-19 07:00:00+00:00,ArNuRIT,,669
2023-09-19 08:00:00+00:00,ArNuRIT,,670
2023-09-19 09:00:00+00:00,ArNuRIT,,675
2023-09-19 10:00:00+00:00,ArNuRIT,,676
2023-09-19 11:00:00+00:00,ArNuRIT,,674
2023-09-19 12:00:00+00:00,ArNuRIT,,672
2023-09-19 13:00:00+00:00,ArNuRIT,,667
2023-09-19 14:00:00+00:00,ArNuRIT,,674
2023-09-19 15:00:00+00:00,ArNuRIT,,688
2023-09-19 16:00:00+00:00,ArNuRIT,,692
2023-09-19 17:00:00+00:00,ArNuRIT,,693
2023-09-19 18:00:00+00:00,ArNuRIT,,693
2023-09-19 19:00:00+00:00,ArNuRIT,,677
2023-09-19 20:00:00+00:00,ArNuRIT,,649
2023-09-19 21:00:00+00:00,ArNuRIT,,642
2023-09-19 22:00:00+00:00,ArNuRIT,,533
2023-09-19 23:00:00+00:00,ArNuRIT,,167
2023-09-20 00:00:00+00:00,ArNuRIT,,75
2023-09-20 01:00:00+00:00,ArNuRIT,,54
