2023-09-22 02:00:00+00:00,InfoPlusPIS,,80
2023-09-22 03:00:00+00:00,InfoPlusPIS,,20
2023-09-22 04:00:00+00:00,InfoPlusPIS,,348
2023-09-22 05:00:00+00:00,InfoPlusPIS,,397
2023-09-22 06:00:00+00:00,InfoPlusPIS,,833
2023-09-22 07:00:00+00:00,InfoPlusPIS,,252
2023-09-22 08:00:00+00:00,InfoPlusPIS,,290
2023-09-22 09:00:00+00:00,InfoPlusPIS,,206
2023-09-22 10:00:00+00:00,InfoPlusPIS,,299
2023-09-22 11:00:00+00:00,InfoPlusPIS,,542
2023-09-22 12:00:00+00:00,InfoPlusPIS,,75
2023-09-22 13:00:00+00:00,InfoPlusPIS,,87
2023-09-22 14:00:00+00:00,InfoPlusPIS,,191
2023-09-22 15:00:00+00:00,InfoPlusPIS,,39
2023-09-22 20:00:00+00:00,InfoPlusPIS,,230
2023-09-22 21:00:00+00:00,InfoPlusPIS,,135
2023-09-22 22:00:00+00:00,InfoPlusPIS,,143
2023-09-22 23:00:00+00:00,InfoPlusPIS,,443
2023-09-23 00:00:00+00:00,InfoPlusPIS,,56
