2023-09-02 02:00:00+00:00,InfoPlusTRB,,272
2023-09-02 03:00:00+00:00,InfoPlusTRB,,133
2023-09-02 04:00:00+00:00,InfoPlusTRB,,2
2023-09-02 05:00:00+00:00,InfoPlusTRB,,60
2023-09-02 06:00:00+00:00,InfoPlusTRB,,82
2023-09-02 07:00:00+00:00,InfoPlusTRB,,2
2023-09-02 09:00:00+00:00,InfoPlusTRB,,36
2023-09-02 11:00:00+00:00,InfoPlusTRB,,1
2023-09-02 12:00:00+00:00,InfoPlusTRB,,42
2023-09-02 13:00:00+00:00,InfoPlusTRB,,6
2023-09-02 14:00:00+00:00,InfoPlusTRB,,4
2023-09-02 15:00:00+00:00,InfoPlusTRB,,320
2023-09-02 16:00:00+00:00,InfoPlusTRB,,504
2023-09-02 17:00:00+00:00,InfoPlusTRB,,2
2023-09-02 18:00:00+00:00,InfoPlusTRB,,127
2023-09-02 19:00:00+00:00,InfoPlusTRB,,75
2023-09-02 20:00:00+00:00,InfoPlusTRB,,33
2023-09-02 21:00:00+00:00,InfoPlusTRB,,10
2023-09-02 22:00:00+00:00,InfoPlusTRB,,139
2023-09-02 23:00:00+00:00,InfoPlusTRB,,49
