2023-09-20 02:00:00+00:00,KV6posinfo,,8335
2023-09-20 03:00:00+00:00,KV6posinfo,,25550
2023-09-20 04:00:00+00:00,KV6posinfo,,35519
2023-09-20 05:00:00+00:00,KV6posinfo,,37380
2023-09-20 06:00:00+00:00,KV6posinfo,,38099
2023-09-20 07:00:00+00:00,KV6posinfo,,37438
2023-09-20 08:00:00+00:00,KV6posinfo,,37137
2023-09-20 09:00:00+00:00,KV6posinfo,,37725
2023-09-20 10:00:00+00:00,KV6posinfo,,37807
2023-09-20 11:00:00+00:00,KV6posinfo,,37876
2023-09-20 12:00:00+00:00,KV6posinfo,,37574
2023-09-20 13:00:00+00:00,KV6posinfo,,38181
2023-09-20 14:00:00+00:00,KV6posinfo,,39106
2023-09-20 15:00:00+00:00,KV6posinfo,,38472
2023-09-20 16:00:00+00:00,KV6posinfo,,37687
2023-09-20 17:00:00+00:00,KV6posinfo,,35353
2023-09-20 18:00:00+00:00,KV6posinfo,,34309
2023-09-20 19:00:00+00:00,KV6posinfo,,33423
2023-09-20 20:00:00+00:00,KV6posinfo,,32480
2023-09-20 21:00:00+00:00,KV6posinfo,,31926
2023-09-20 22:00:00+00:00,KV6posinfo,,29298
2023-09-20 23:00:00+00:00,KV6posinfo,,15187
2023-09-21 00:00:00+00:00,KV6posinfo,,7078
2023-09-21 01:00:00+00:00,KV6posinfo,,6686
