2023-09-09 02:00:00+00:00,ArNuRIT,,66
2023-09-09 03:00:00+00:00,ArNuRIT,,184
2023-09-09 04:00:00+00:00,ArNuRIT,,443
2023-09-09 05:00:00+00:00,ArNuRIT,,635
2023-09-09 06:00:00+00:00,ArNuRIT,,663
2023-09-09 07:00:00+00:00,ArNuRIT,,667
2023-09-09 08:00:00+00:00,ArNuRIT,,669
2023-09-09 09:00:00+00:00,ArNuRIT,,664
2023-09-09 10:00:00+00:00,ArNuRIT,,659
2023-09-09 11:00:00+00:00,ArNuRIT,,668
2023-09-09 12:00:00+00:00,ArNuRIT,,669
2023-09-09 13:00:00+00:00,ArNuRIT,,657
2023-09-09 14:00:00+00:00,ArNuRIT,,641
2023-09-09 15:00:00+00:00,ArNuRIT,,648
2023-09-09 16:00:00+00:00,ArNuRIT,,622
2023-09-09 17:00:00+00:00,ArNuRIT,,656
2023-09-09 18:00:00+00:00,ArNuRIT,,645
2023-09-09 19:00:00+00:00,ArNuRIT,,672
2023-09-09 20:00:00+00:00,ArNuRIT,,676
2023-09-09 21:00:00+00:00,ArNuRIT,,642
2023-09-09 22:00:00+00:00,ArNuRIT,,623
2023-09-09 23:00:00+00:00,ArNuRIT,,390
2023-09-10 00:00:00+00:00,ArNuRIT,,141
2023-09-10 01:00:00+00:00,ArNuRIT,,74
