2023-09-03 04:00:00+00:00,InfoPlusTRB,,20
2023-09-03 05:00:00+00:00,InfoPlusTRB,,693
2023-09-03 06:00:00+00:00,InfoPlusTRB,,504
2023-09-03 07:00:00+00:00,InfoPlusTRB,,424
2023-09-03 08:00:00+00:00,InfoPlusTRB,,902
2023-09-03 09:00:00+00:00,InfoPlusTRB,,54
2023-09-03 10:00:00+00:00,InfoPlusTRB,,93
2023-09-03 11:00:00+00:00,InfoPlusTRB,,309
2023-09-03 12:00:00+00:00,InfoPlusTRB,,23
2023-09-03 13:00:00+00:00,InfoPlusTRB,,307
2023-09-03 14:00:00+00:00,InfoPlusTRB,,57
2023-09-03 15:00:00+00:00,InfoPlusTRB,,394
2023-09-03 16:00:00+00:00,InfoPlusTRB,,519
2023-09-03 17:00:00+00:00,InfoPlusTRB,,57
2023-09-03 18:00:00+00:00,InfoPlusTRB,,29
2023-09-03 19:00:00+00:00,InfoPlusTRB,,24
2023-09-03 20:00:00+00:00,InfoPlusTRB,,54
2023-09-03 21:00:00+00:00,InfoPlusTRB,,23
2023-09-03 22:00:00+00:00,InfoPlusTRB,,80
2023-09-03 23:00:00+00:00,InfoPlusTRB,,325
2023-09-04 00:00:00+00:00,InfoPlusTRB,,92
2023-09-04 01:00:00+00:00,InfoPlusTRB,,26
