2023-09-21 02:00:00+00:00,NStreinposities,,230
2023-09-21 03:00:00+00:00,NStreinposities,,225
2023-09-21 04:00:00+00:00,NStreinposities,,238
2023-09-21 05:00:00+00:00,NStreinposities,,239
2023-09-21 06:00:00+00:00,NStreinposities,,252
2023-09-21 07:00:00+00:00,NStreinposities,,248
2023-09-21 08:00:00+00:00,NStreinposities,,261
2023-09-21 09:00:00+00:00,NStreinposities,,243
2023-09-21 10:00:00+00:00,NStreinposities,,246
2023-09-21 11:00:00+00:00,NStreinposities,,229
2023-09-21 12:00:00+00:00,NStreinposities,,227
2023-09-21 13:00:00+00:00,NStreinposities,,232
2023-09-21 14:00:00+00:00,NStreinposities,,232
2023-09-21 15:00:00+00:00,NStreinposities,,247
2023-09-21 16:00:00+00:00,NStreinposities,,254
2023-09-21 17:00:00+00:00,NStreinposities,,260
2023-09-21 18:00:00+00:00,NStreinposities,,234
2023-09-21 19:00:00+00:00,NStreinposities,,236
2023-09-21 20:00:00+00:00,NStreinposities,,241
2023-09-21 21:00:00+00:00,NStreinposities,,232
2023-09-21 22:00:00+00:00,NStreinposities,,253
2023-09-21 23:00:00+00:00,NStreinposities,,252
2023-09-22 00:00:00+00:00,NStreinposities,,270
2023-09-22 01:00:00+00:00,NStreinposities,,256
2023-09-22 02:00:00+00:00,NStreinposities,,2
