2023-09-05 02:00:00+00:00,ArNuRIT,,78
2023-09-05 03:00:00+00:00,ArNuRIT,,391
2023-09-05 04:00:00+00:00,ArNuRIT,,648
2023-09-05 05:00:00+00:00,ArNuRIT,,674
2023-09-05 06:00:00+00:00,ArNuRIT,,693
2023-09-05 07:00:00+00:00,ArNuRIT,,683
2023-09-05 08:00:00+00:00,ArNuRIT,,687
2023-09-05 09:00:00+00:00,ArNuRIT,,672
2023-09-05 10:00:00+00:00,ArNuRIT,,669
2023-09-05 11:00:00+00:00,ArNuRIT,,675
2023-09-05 12:00:00+00:00,ArNuRIT,,669
2023-09-05 13:00:00+00:00,ArNuRIT,,685
2023-09-05 14:00:00+00:00,ArNuRIT,,694
2023-09-05 15:00:00+00:00,ArNuRIT,,698
2023-09-05 16:00:00+00:00,ArNuRIT,,696
2023-09-05 17:00:00+00:00,ArNuRIT,,689
2023-09-05 18:00:00+00:00,ArNuRIT,,682
2023-09-05 19:00:00+00:00,ArNuRIT,,660
2023-09-05 20:00:00+00:00,ArNuRIT,,647
2023-09-05 21:00:00+00:00,ArNuRIT,,603
2023-09-05 22:00:00+00:00,ArNuRIT,,515
2023-09-05 23:00:00+00:00,ArNuRIT,,185
2023-09-06 00:00:00+00:00,ArNuRIT,,89
2023-09-06 01:00:00+00:00,ArNuRIT,,104
