2023-09-12 02:00:00+00:00,NStreinposities,,205
2023-09-12 03:00:00+00:00,NStreinposities,,213
2023-09-12 04:00:00+00:00,NStreinposities,,242
2023-09-12 05:00:00+00:00,NStreinposities,,255
2023-09-12 06:00:00+00:00,NStreinposities,,247
2023-09-12 07:00:00+00:00,NStreinposities,,251
2023-09-12 08:00:00+00:00,NStreinposities,,268
2023-09-12 09:00:00+00:00,NStreinposities,,260
2023-09-12 10:00:00+00:00,NStreinposities,,254
2023-09-12 11:00:00+00:00,NStreinposities,,242
2023-09-12 12:00:00+00:00,NStreinposities,,245
2023-09-12 13:00:00+00:00,NStreinposities,,252
2023-09-12 14:00:00+00:00,NStreinposities,,258
2023-09-12 15:00:00+00:00,NStreinposities,,253
2023-09-12 16:00:00+00:00,NStreinposities,,250
2023-09-12 17:00:00+00:00,NStreinposities,,254
2023-09-12 18:00:00+00:00,NStreinposities,,262
2023-09-12 19:00:00+00:00,NStreinposities,,256
2023-09-12 20:00:00+00:00,NStreinposities,,259
2023-09-12 21:00:00+00:00,NStreinposities,,237
2023-09-12 22:00:00+00:00,NStreinposities,,214
2023-09-12 23:00:00+00:00,NStreinposities,,216
2023-09-13 00:00:00+00:00,NStreinposities,,213
2023-09-13 01:00:00+00:00,NStreinposities,,214
2023-09-13 02:00:00+00:00,NStreinposities,,2
