2023-09-05 03:00:00+00:00,InfoPlusTRB,,256
2023-09-05 04:00:00+00:00,InfoPlusTRB,,689
2023-09-05 05:00:00+00:00,InfoPlusTRB,,151
2023-09-05 06:00:00+00:00,InfoPlusTRB,,355
2023-09-05 07:00:00+00:00,InfoPlusTRB,,1735
2023-09-05 08:00:00+00:00,InfoPlusTRB,,402
2023-09-05 09:00:00+00:00,InfoPlusTRB,,694
2023-09-05 10:00:00+00:00,InfoPlusTRB,,127
2023-09-05 11:00:00+00:00,InfoPlusTRB,,410
2023-09-05 12:00:00+00:00,InfoPlusTRB,,203
2023-09-05 13:00:00+00:00,InfoPlusTRB,,730
2023-09-05 14:00:00+00:00,InfoPlusTRB,,102
2023-09-05 15:00:00+00:00,InfoPlusTRB,,747
2023-09-05 16:00:00+00:00,InfoPlusTRB,,33
2023-09-05 17:00:00+00:00,InfoPlusTRB,,464
2023-09-05 18:00:00+00:00,InfoPlusTRB,,58
2023-09-05 19:00:00+00:00,InfoPlusTRB,,233
2023-09-05 20:00:00+00:00,InfoPlusTRB,,26
