2023-09-25 02:00:00+00:00,InfoPlusTRB,,119
2023-09-25 03:00:00+00:00,InfoPlusTRB,,133
2023-09-25 04:00:00+00:00,InfoPlusTRB,,167
2023-09-25 05:00:00+00:00,InfoPlusTRB,,66
2023-09-25 06:00:00+00:00,InfoPlusTRB,,178
2023-09-25 07:00:00+00:00,InfoPlusTRB,,332
2023-09-25 08:00:00+00:00,InfoPlusTRB,,280
2023-09-25 09:00:00+00:00,InfoPlusTRB,,1737
2023-09-25 10:00:00+00:00,InfoPlusTRB,,1828
2023-09-25 11:00:00+00:00,InfoPlusTRB,,422
2023-09-25 12:00:00+00:00,InfoPlusTRB,,234
2023-09-25 13:00:00+00:00,InfoPlusTRB,,62
2023-09-25 14:00:00+00:00,InfoPlusTRB,,501
2023-09-25 15:00:00+00:00,InfoPlusTRB,,349
2023-09-25 16:00:00+00:00,InfoPlusTRB,,694
2023-09-25 17:00:00+00:00,InfoPlusTRB,,209
2023-09-25 18:00:00+00:00,InfoPlusTRB,,132
2023-09-25 19:00:00+00:00,InfoPlusTRB,,107
2023-09-25 20:00:00+00:00,InfoPlusTRB,,440
2023-09-25 21:00:00+00:00,InfoPlusTRB,,285
2023-09-25 23:00:00+00:00,InfoPlusTRB,,2
