2023-09-20 04:00:00+00:00,InfoPlusVTBT,,4
2023-09-20 06:00:00+00:00,InfoPlusVTBT,,15
2023-09-20 07:00:00+00:00,InfoPlusVTBT,,14
2023-09-20 08:00:00+00:00,InfoPlusVTBT,,36
2023-09-20 09:00:00+00:00,InfoPlusVTBT,,10
2023-09-20 10:00:00+00:00,InfoPlusVTBT,,10
2023-09-20 11:00:00+00:00,InfoPlusVTBT,,5
2023-09-20 13:00:00+00:00,InfoPlusVTBT,,9
2023-09-20 14:00:00+00:00,InfoPlusVTBT,,2
2023-09-20 16:00:00+00:00,InfoPlusVTBT,,22
2023-09-20 17:00:00+00:00,InfoPlusVTBT,,25
2023-09-20 18:00:00+00:00,InfoPlusVTBT,,1
2023-09-21 00:00:00+00:00,InfoPlusVTBT,,8
2023-09-21 01:00:00+00:00,InfoPlusVTBT,,10
