2023-09-13 02:00:00+00:00,InfoPlusDAS,,1745
2023-09-13 03:00:00+00:00,InfoPlusDAS,,7391
2023-09-13 04:00:00+00:00,InfoPlusDAS,,19734
2023-09-13 05:00:00+00:00,InfoPlusDAS,,25606
2023-09-13 06:00:00+00:00,InfoPlusDAS,,27736
2023-09-13 07:00:00+00:00,InfoPlusDAS,,27381
2023-09-13 08:00:00+00:00,InfoPlusDAS,,21899
2023-09-13 09:00:00+00:00,InfoPlusDAS,,20647
2023-09-13 10:00:00+00:00,InfoPlusDAS,,18604
2023-09-13 11:00:00+00:00,InfoPlusDAS,,19012
2023-09-13 12:00:00+00:00,InfoPlusDAS,,19769
2023-09-13 13:00:00+00:00,InfoPlusDAS,,23321
2023-09-13 14:00:00+00:00,InfoPlusDAS,,25947
2023-09-13 15:00:00+00:00,InfoPlusDAS,,26469
2023-09-13 16:00:00+00:00,InfoPlusDAS,,22444
2023-09-13 17:00:00+00:00,InfoPlusDAS,,19420
2023-09-13 18:00:00+00:00,InfoPlusDAS,,16942
2023-09-13 19:00:00+00:00,InfoPlusDAS,,16616
2023-09-13 20:00:00+00:00,InfoPlusDAS,,16777
2023-09-13 21:00:00+00:00,InfoPlusDAS,,14075
2023-09-13 22:00:00+00:00,InfoPlusDAS,,9068
2023-09-13 23:00:00+00:00,InfoPlusDAS,,1529
2023-09-14 00:00:00+00:00,InfoPlusDAS,,105
2023-09-14 01:00:00+00:00,InfoPlusDAS,,203
2023-09-14 02:00:00+00:00,InfoPlusDAS,,8
