2023-09-11 03:00:00+00:00,InfoPlusPIS,,110
2023-09-11 04:00:00+00:00,InfoPlusPIS,,562
2023-09-11 05:00:00+00:00,InfoPlusPIS,,195
2023-09-11 06:00:00+00:00,InfoPlusPIS,,262
2023-09-11 11:00:00+00:00,InfoPlusPIS,,25
2023-09-11 12:00:00+00:00,InfoPlusPIS,,137
2023-09-11 13:00:00+00:00,InfoPlusPIS,,84
2023-09-11 14:00:00+00:00,InfoPlusPIS,,101
2023-09-11 15:00:00+00:00,InfoPlusPIS,,217
2023-09-11 16:00:00+00:00,InfoPlusPIS,,307
2023-09-11 17:00:00+00:00,InfoPlusPIS,,33
2023-09-11 18:00:00+00:00,InfoPlusPIS,,42
2023-09-11 19:00:00+00:00,InfoPlusPIS,,126
2023-09-11 20:00:00+00:00,InfoPlusPIS,,213
2023-09-11 22:00:00+00:00,InfoPlusPIS,,30
2023-09-11 23:00:00+00:00,InfoPlusPIS,,16
2023-09-12 00:00:00+00:00,InfoPlusPIS,,16
