2023-09-09 02:00:00+00:00,InfoPlusRIT,,228
2023-09-09 03:00:00+00:00,InfoPlusRIT,,576
2023-09-09 04:00:00+00:00,InfoPlusRIT,,1516
2023-09-09 05:00:00+00:00,InfoPlusRIT,,2656
2023-09-09 06:00:00+00:00,InfoPlusRIT,,3080
2023-09-09 07:00:00+00:00,InfoPlusRIT,,3196
2023-09-09 08:00:00+00:00,InfoPlusRIT,,3201
2023-09-09 09:00:00+00:00,InfoPlusRIT,,3330
2023-09-09 10:00:00+00:00,InfoPlusRIT,,3279
2023-09-09 11:00:00+00:00,InfoPlusRIT,,3229
2023-09-09 12:00:00+00:00,InfoPlusRIT,,3045
2023-09-09 13:00:00+00:00,InfoPlusRIT,,2907
2023-09-09 14:00:00+00:00,InfoPlusRIT,,2789
2023-09-09 15:00:00+00:00,InfoPlusRIT,,2802
2023-09-09 16:00:00+00:00,InfoPlusRIT,,2540
2023-09-09 17:00:00+00:00,InfoPlusRIT,,2855
2023-09-09 18:00:00+00:00,InfoPlusRIT,,2613
2023-09-09 19:00:00+00:00,InfoPlusRIT,,3342
2023-09-09 20:00:00+00:00,InfoPlusRIT,,3015
2023-09-09 21:00:00+00:00,InfoPlusRIT,,2336
2023-09-09 22:00:00+00:00,InfoPlusRIT,,2206
2023-09-09 23:00:00+00:00,InfoPlusRIT,,744
2023-09-10 00:00:00+00:00,InfoPlusRIT,,244
2023-09-10 01:00:00+00:00,InfoPlusRIT,,401
