2023-09-06 05:00:00+00:00,InfoPlusVTBT,,2
2023-09-06 06:00:00+00:00,InfoPlusVTBT,,17
2023-09-06 07:00:00+00:00,InfoPlusVTBT,,11
2023-09-06 10:00:00+00:00,InfoPlusVTBT,,14
2023-09-06 11:00:00+00:00,InfoPlusVTBT,,4
2023-09-06 12:00:00+00:00,InfoPlusVTBT,,1
2023-09-06 13:00:00+00:00,InfoPlusVTBT,,2
2023-09-06 14:00:00+00:00,InfoPlusVTBT,,11
2023-09-06 15:00:00+00:00,InfoPlusVTBT,,10
2023-09-06 16:00:00+00:00,InfoPlusVTBT,,16
2023-09-06 18:00:00+00:00,InfoPlusVTBT,,1
2023-09-06 19:00:00+00:00,InfoPlusVTBT,,12
2023-09-07 00:00:00+00:00,InfoPlusVTBT,,16
