2023-09-17 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-17 07:00:00+00:00,InfoPlusVTBL,,1
2023-09-17 10:00:00+00:00,InfoPlusVTBL,,6
2023-09-17 11:00:00+00:00,InfoPlusVTBL,,2
2023-09-17 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-17 13:00:00+00:00,InfoPlusVTBL,,1
2023-09-17 14:00:00+00:00,InfoPlusVTBL,,4
2023-09-17 16:00:00+00:00,InfoPlusVTBL,,2
2023-09-17 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-17 18:00:00+00:00,InfoPlusVTBL,,6
2023-09-17 20:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 00:00:00+00:00,InfoPlusVTBL,,1
