2023-09-27 03:00:00+00:00,InfoPlusVTBL,,14
2023-09-27 04:00:00+00:00,InfoPlusVTBL,,6
2023-09-27 05:00:00+00:00,InfoPlusVTBL,,6
2023-09-27 06:00:00+00:00,InfoPlusVTBL,,9
2023-09-27 07:00:00+00:00,InfoPlusVTBL,,17
2023-09-27 08:00:00+00:00,InfoPlusVTBL,,16
2023-09-27 09:00:00+00:00,InfoPlusVTBL,,2
2023-09-27 11:00:00+00:00,InfoPlusVTBL,,2
2023-09-27 13:00:00+00:00,InfoPlusVTBL,,6
2023-09-27 14:00:00+00:00,InfoPlusVTBL,,2
2023-09-27 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-27 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-27 19:00:00+00:00,InfoPlusVTBL,,2
