2023-09-29 02:00:00+00:00,InfoPlusRIT,,303
2023-09-29 03:00:00+00:00,InfoPlusRIT,,1114
2023-09-29 04:00:00+00:00,InfoPlusRIT,,3090
2023-09-29 05:00:00+00:00,InfoPlusRIT,,4399
2023-09-29 06:00:00+00:00,InfoPlusRIT,,4199
2023-09-29 07:00:00+00:00,InfoPlusRIT,,3840
2023-09-29 08:00:00+00:00,InfoPlusRIT,,3547
2023-09-29 09:00:00+00:00,InfoPlusRIT,,3337
2023-09-29 10:00:00+00:00,InfoPlusRIT,,3949
2023-09-29 11:00:00+00:00,InfoPlusRIT,,4161
2023-09-29 12:00:00+00:00,InfoPlusRIT,,4204
2023-09-29 13:00:00+00:00,InfoPlusRIT,,4379
2023-09-29 14:00:00+00:00,InfoPlusRIT,,4130
2023-09-29 15:00:00+00:00,InfoPlusRIT,,4256
2023-09-29 16:00:00+00:00,InfoPlusRIT,,4030
2023-09-29 17:00:00+00:00,InfoPlusRIT,,3736
2023-09-29 18:00:00+00:00,InfoPlusRIT,,3393
2023-09-29 19:00:00+00:00,InfoPlusRIT,,2916
2023-09-29 20:00:00+00:00,InfoPlusRIT,,2400
2023-09-29 21:00:00+00:00,InfoPlusRIT,,2193
2023-09-29 22:00:00+00:00,InfoPlusRIT,,1689
2023-09-29 23:00:00+00:00,InfoPlusRIT,,566
2023-09-30 00:00:00+00:00,InfoPlusRIT,,336
2023-09-30 01:00:00+00:00,InfoPlusRIT,,250
