2023-09-14 02:00:00+00:00,KV6posinfo,,8280
2023-09-14 03:00:00+00:00,KV6posinfo,,24477
2023-09-14 04:00:00+00:00,KV6posinfo,,35035
2023-09-14 05:00:00+00:00,KV6posinfo,,38411
2023-09-14 06:00:00+00:00,KV6posinfo,,39755
2023-09-14 07:00:00+00:00,KV6posinfo,,38686
2023-09-14 08:00:00+00:00,KV6posinfo,,38418
2023-09-14 09:00:00+00:00,KV6posinfo,,38357
2023-09-14 10:00:00+00:00,KV6posinfo,,38372
2023-09-14 11:00:00+00:00,KV6posinfo,,38194
2023-09-14 12:00:00+00:00,KV6posinfo,,38272
2023-09-14 13:00:00+00:00,KV6posinfo,,38786
2023-09-14 14:00:00+00:00,KV6posinfo,,39776
2023-09-14 15:00:00+00:00,KV6posinfo,,39575
2023-09-14 16:00:00+00:00,KV6posinfo,,37994
2023-09-14 17:00:00+00:00,KV6posinfo,,35946
2023-09-14 18:00:00+00:00,KV6posinfo,,34746
2023-09-14 19:00:00+00:00,KV6posinfo,,34479
2023-09-14 20:00:00+00:00,KV6posinfo,,33370
2023-09-14 21:00:00+00:00,KV6posinfo,,33059
2023-09-14 22:00:00+00:00,KV6posinfo,,29674
2023-09-14 23:00:00+00:00,KV6posinfo,,16172
2023-09-15 00:00:00+00:00,KV6posinfo,,9180
2023-09-15 01:00:00+00:00,KV6posinfo,,8552
2023-09-15 02:00:00+00:00,KV6posinfo,,3
