2023-09-03 06:00:00+00:00,InfoPlusVTBT,,2
2023-09-03 07:00:00+00:00,InfoPlusVTBT,,3
2023-09-03 09:00:00+00:00,InfoPlusVTBT,,2
2023-09-03 10:00:00+00:00,InfoPlusVTBT,,9
2023-09-03 11:00:00+00:00,InfoPlusVTBT,,2
2023-09-03 12:00:00+00:00,InfoPlusVTBT,,12
2023-09-03 13:00:00+00:00,InfoPlusVTBT,,2
2023-09-03 14:00:00+00:00,InfoPlusVTBT,,8
2023-09-03 15:00:00+00:00,InfoPlusVTBT,,11
2023-09-03 17:00:00+00:00,InfoPlusVTBT,,7
2023-09-03 20:00:00+00:00,InfoPlusVTBT,,1
2023-09-04 00:00:00+00:00,InfoPlusVTBT,,20
