2023-09-08 04:00:00+00:00,InfoPlusTRB,,314
2023-09-08 05:00:00+00:00,InfoPlusTRB,,140
2023-09-08 06:00:00+00:00,InfoPlusTRB,,380
2023-09-08 07:00:00+00:00,InfoPlusTRB,,437
2023-09-08 08:00:00+00:00,InfoPlusTRB,,199
2023-09-08 09:00:00+00:00,InfoPlusTRB,,307
2023-09-08 10:00:00+00:00,InfoPlusTRB,,109
2023-09-08 11:00:00+00:00,InfoPlusTRB,,679
2023-09-08 12:00:00+00:00,InfoPlusTRB,,183
2023-09-08 13:00:00+00:00,InfoPlusTRB,,1313
2023-09-08 14:00:00+00:00,InfoPlusTRB,,308
2023-09-08 15:00:00+00:00,InfoPlusTRB,,487
2023-09-08 16:00:00+00:00,InfoPlusTRB,,1905
2023-09-08 17:00:00+00:00,InfoPlusTRB,,383
2023-09-08 18:00:00+00:00,InfoPlusTRB,,182
2023-09-08 19:00:00+00:00,InfoPlusTRB,,82
2023-09-08 20:00:00+00:00,InfoPlusTRB,,22
2023-09-08 23:00:00+00:00,InfoPlusTRB,,74
2023-09-09 00:00:00+00:00,InfoPlusTRB,,30
