2023-09-12 05:00:00+00:00,InfoPlusVTBS,,22
2023-09-12 07:00:00+00:00,InfoPlusVTBS,,38
2023-09-12 08:00:00+00:00,InfoPlusVTBS,,3
2023-09-12 09:00:00+00:00,InfoPlusVTBS,,14
2023-09-12 11:00:00+00:00,InfoPlusVTBS,,3
2023-09-12 13:00:00+00:00,InfoPlusVTBS,,51
2023-09-12 14:00:00+00:00,InfoPlusVTBS,,16
2023-09-12 15:00:00+00:00,InfoPlusVTBS,,14
2023-09-12 16:00:00+00:00,InfoPlusVTBS,,29
2023-09-12 17:00:00+00:00,InfoPlusVTBS,,34
2023-09-12 18:00:00+00:00,InfoPlusVTBS,,53
2023-09-12 19:00:00+00:00,InfoPlusVTBS,,9
2023-09-12 20:00:00+00:00,InfoPlusVTBS,,1
2023-09-13 00:00:00+00:00,InfoPlusVTBS,,20
2023-09-13 01:00:00+00:00,InfoPlusVTBS,,14
