2023-09-09 03:00:00+00:00,InfoPlusVTBS,,8
2023-09-09 05:00:00+00:00,InfoPlusVTBS,,30
2023-09-09 06:00:00+00:00,InfoPlusVTBS,,8
2023-09-09 07:00:00+00:00,InfoPlusVTBS,,38
2023-09-09 08:00:00+00:00,InfoPlusVTBS,,13
2023-09-09 09:00:00+00:00,InfoPlusVTBS,,17
2023-09-09 10:00:00+00:00,InfoPlusVTBS,,19
2023-09-09 11:00:00+00:00,InfoPlusVTBS,,3
2023-09-09 12:00:00+00:00,InfoPlusVTBS,,42
2023-09-09 14:00:00+00:00,InfoPlusVTBS,,8
2023-09-09 15:00:00+00:00,InfoPlusVTBS,,13
2023-09-09 16:00:00+00:00,InfoPlusVTBS,,6
2023-09-09 17:00:00+00:00,InfoPlusVTBS,,17
2023-09-09 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-09 22:00:00+00:00,InfoPlusVTBS,,2
2023-09-10 00:00:00+00:00,InfoPlusVTBS,,26
2023-09-10 01:00:00+00:00,InfoPlusVTBS,,42
