2023-09-08 02:00:00+00:00,NStreinposities,,230
2023-09-08 03:00:00+00:00,NStreinposities,,242
2023-09-08 04:00:00+00:00,NStreinposities,,249
2023-09-08 05:00:00+00:00,NStreinposities,,247
2023-09-08 06:00:00+00:00,NStreinposities,,254
2023-09-08 07:00:00+00:00,NStreinposities,,264
2023-09-08 08:00:00+00:00,NStreinposities,,271
2023-09-08 09:00:00+00:00,NStreinposities,,244
2023-09-08 10:00:00+00:00,NStreinposities,,245
2023-09-08 11:00:00+00:00,NStreinposities,,240
2023-09-08 12:00:00+00:00,NStreinposities,,237
2023-09-08 13:00:00+00:00,NStreinposities,,242
2023-09-08 14:00:00+00:00,NStreinposities,,262
2023-09-08 15:00:00+00:00,NStreinposities,,263
2023-09-08 16:00:00+00:00,NStreinposities,,267
2023-09-08 17:00:00+00:00,NStreinposities,,255
2023-09-08 18:00:00+00:00,NStreinposities,,248
2023-09-08 19:00:00+00:00,NStreinposities,,234
2023-09-08 20:00:00+00:00,NStreinposities,,239
2023-09-08 21:00:00+00:00,NStreinposities,,246
2023-09-08 22:00:00+00:00,NStreinposities,,235
2023-09-08 23:00:00+00:00,NStreinposities,,218
2023-09-09 00:00:00+00:00,NStreinposities,,245
2023-09-09 01:00:00+00:00,NStreinposities,,256
2023-09-09 02:00:00+00:00,NStreinposities,,2
