2023-09-15 07:00:00+00:00,InfoPlusVTBL,,7
2023-09-15 08:00:00+00:00,InfoPlusVTBL,,22
2023-09-15 09:00:00+00:00,InfoPlusVTBL,,14
2023-09-15 10:00:00+00:00,InfoPlusVTBL,,16
2023-09-15 11:00:00+00:00,InfoPlusVTBL,,9
2023-09-15 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-15 13:00:00+00:00,InfoPlusVTBL,,13
2023-09-15 14:00:00+00:00,InfoPlusVTBL,,11
2023-09-15 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-15 16:00:00+00:00,InfoPlusVTBL,,6
2023-09-15 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-15 18:00:00+00:00,InfoPlusVTBL,,1
2023-09-15 19:00:00+00:00,InfoPlusVTBL,,1
