2023-09-06 02:00:00+00:00,ArNuRIT,,105
2023-09-06 03:00:00+00:00,ArNuRIT,,352
2023-09-06 04:00:00+00:00,ArNuRIT,,646
2023-09-06 05:00:00+00:00,ArNuRIT,,686
2023-09-06 06:00:00+00:00,ArNuRIT,,691
2023-09-06 07:00:00+00:00,ArNuRIT,,689
2023-09-06 08:00:00+00:00,ArNuRIT,,693
2023-09-06 09:00:00+00:00,ArNuRIT,,687
2023-09-06 10:00:00+00:00,ArNuRIT,,682
2023-09-06 11:00:00+00:00,ArNuRIT,,680
2023-09-06 12:00:00+00:00,ArNuRIT,,684
2023-09-06 13:00:00+00:00,ArNuRIT,,681
2023-09-06 14:00:00+00:00,ArNuRIT,,694
2023-09-06 15:00:00+00:00,ArNuRIT,,695
2023-09-06 16:00:00+00:00,ArNuRIT,,698
2023-09-06 17:00:00+00:00,ArNuRIT,,682
2023-09-06 18:00:00+00:00,ArNuRIT,,676
2023-09-06 19:00:00+00:00,ArNuRIT,,669
2023-09-06 20:00:00+00:00,ArNuRIT,,661
2023-09-06 21:00:00+00:00,ArNuRIT,,634
2023-09-06 22:00:00+00:00,ArNuRIT,,534
2023-09-06 23:00:00+00:00,ArNuRIT,,210
2023-09-07 00:00:00+00:00,ArNuRIT,,105
2023-09-07 01:00:00+00:00,ArNuRIT,,84
