2023-09-03 02:00:00+00:00,KV6posinfo,,7872
2023-09-03 03:00:00+00:00,KV6posinfo,,8645
2023-09-03 04:00:00+00:00,KV6posinfo,,9967
2023-09-03 05:00:00+00:00,KV6posinfo,,16367
2023-09-03 06:00:00+00:00,KV6posinfo,,22941
2023-09-03 07:00:00+00:00,KV6posinfo,,27721
2023-09-03 08:00:00+00:00,KV6posinfo,,34294
2023-09-03 09:00:00+00:00,KV6posinfo,,34269
2023-09-03 10:00:00+00:00,KV6posinfo,,34760
2023-09-03 11:00:00+00:00,KV6posinfo,,34428
2023-09-03 12:00:00+00:00,KV6posinfo,,34281
2023-09-03 13:00:00+00:00,KV6posinfo,,34985
2023-09-03 14:00:00+00:00,KV6posinfo,,34738
2023-09-03 15:00:00+00:00,KV6posinfo,,34993
2023-09-03 16:00:00+00:00,KV6posinfo,,34362
2023-09-03 17:00:00+00:00,KV6posinfo,,34361
2023-09-03 18:00:00+00:00,KV6posinfo,,34004
2023-09-03 19:00:00+00:00,KV6posinfo,,33911
2023-09-03 20:00:00+00:00,KV6posinfo,,33684
2023-09-03 21:00:00+00:00,KV6posinfo,,33162
2023-09-03 22:00:00+00:00,KV6posinfo,,29428
2023-09-03 23:00:00+00:00,KV6posinfo,,13736
2023-09-04 00:00:00+00:00,KV6posinfo,,6530
2023-09-04 01:00:00+00:00,KV6posinfo,,5909
2023-09-04 02:00:00+00:00,KV6posinfo,,2
