2023-09-17 02:00:00+00:00,InfoPlusDAS,,184
2023-09-17 03:00:00+00:00,InfoPlusDAS,,899
2023-09-17 04:00:00+00:00,InfoPlusDAS,,2638
2023-09-17 05:00:00+00:00,InfoPlusDAS,,7220
2023-09-17 06:00:00+00:00,InfoPlusDAS,,11697
2023-09-17 07:00:00+00:00,InfoPlusDAS,,13342
2023-09-17 08:00:00+00:00,InfoPlusDAS,,13744
2023-09-17 09:00:00+00:00,InfoPlusDAS,,13870
2023-09-17 10:00:00+00:00,InfoPlusDAS,,13410
2023-09-17 11:00:00+00:00,InfoPlusDAS,,13467
2023-09-17 12:00:00+00:00,InfoPlusDAS,,12646
2023-09-17 13:00:00+00:00,InfoPlusDAS,,13609
2023-09-17 14:00:00+00:00,InfoPlusDAS,,14947
2023-09-17 15:00:00+00:00,InfoPlusDAS,,14342
2023-09-17 16:00:00+00:00,InfoPlusDAS,,13584
2023-09-17 17:00:00+00:00,InfoPlusDAS,,13957
2023-09-17 18:00:00+00:00,InfoPlusDAS,,13868
2023-09-17 19:00:00+00:00,InfoPlusDAS,,14012
2023-09-17 20:00:00+00:00,InfoPlusDAS,,12070
2023-09-17 21:00:00+00:00,InfoPlusDAS,,11465
2023-09-17 22:00:00+00:00,InfoPlusDAS,,7463
2023-09-17 23:00:00+00:00,InfoPlusDAS,,1066
2023-09-18 00:00:00+00:00,InfoPlusDAS,,61
2023-09-18 01:00:00+00:00,InfoPlusDAS,,216
2023-09-18 02:00:00+00:00,InfoPlusDAS,,10
