2023-09-21 02:00:00+00:00,InfoPlusRIT,,326
2023-09-21 03:00:00+00:00,InfoPlusRIT,,952
2023-09-21 04:00:00+00:00,InfoPlusRIT,,3092
2023-09-21 05:00:00+00:00,InfoPlusRIT,,4657
2023-09-21 06:00:00+00:00,InfoPlusRIT,,5327
2023-09-21 07:00:00+00:00,InfoPlusRIT,,6107
2023-09-21 08:00:00+00:00,InfoPlusRIT,,5665
2023-09-21 09:00:00+00:00,InfoPlusRIT,,5480
2023-09-21 10:00:00+00:00,InfoPlusRIT,,5812
2023-09-21 11:00:00+00:00,InfoPlusRIT,,5560
2023-09-21 12:00:00+00:00,InfoPlusRIT,,5566
2023-09-21 13:00:00+00:00,InfoPlusRIT,,5814
2023-09-21 14:00:00+00:00,InfoPlusRIT,,5192
2023-09-21 15:00:00+00:00,InfoPlusRIT,,5186
2023-09-21 16:00:00+00:00,InfoPlusRIT,,5026
2023-09-21 17:00:00+00:00,InfoPlusRIT,,4504
2023-09-21 18:00:00+00:00,InfoPlusRIT,,3745
2023-09-21 19:00:00+00:00,InfoPlusRIT,,3290
2023-09-21 20:00:00+00:00,InfoPlusRIT,,2774
2023-09-21 21:00:00+00:00,InfoPlusRIT,,3752
2023-09-21 22:00:00+00:00,InfoPlusRIT,,2941
2023-09-21 23:00:00+00:00,InfoPlusRIT,,456
2023-09-22 00:00:00+00:00,InfoPlusRIT,,321
2023-09-22 01:00:00+00:00,InfoPlusRIT,,335
