2023-09-24 02:00:00+00:00,InfoPlusDAS,,216
2023-09-24 03:00:00+00:00,InfoPlusDAS,,811
2023-09-24 04:00:00+00:00,InfoPlusDAS,,2616
2023-09-24 05:00:00+00:00,InfoPlusDAS,,8487
2023-09-24 06:00:00+00:00,InfoPlusDAS,,13787
2023-09-24 07:00:00+00:00,InfoPlusDAS,,14368
2023-09-24 08:00:00+00:00,InfoPlusDAS,,13759
2023-09-24 09:00:00+00:00,InfoPlusDAS,,13632
2023-09-24 10:00:00+00:00,InfoPlusDAS,,14978
2023-09-24 11:00:00+00:00,InfoPlusDAS,,14785
2023-09-24 12:00:00+00:00,InfoPlusDAS,,13476
2023-09-24 13:00:00+00:00,InfoPlusDAS,,13406
2023-09-24 14:00:00+00:00,InfoPlusDAS,,13030
2023-09-24 15:00:00+00:00,InfoPlusDAS,,13568
2023-09-24 16:00:00+00:00,InfoPlusDAS,,13344
2023-09-24 17:00:00+00:00,InfoPlusDAS,,15158
2023-09-24 18:00:00+00:00,InfoPlusDAS,,15074
2023-09-24 19:00:00+00:00,InfoPlusDAS,,15522
2023-09-24 20:00:00+00:00,InfoPlusDAS,,14611
2023-09-24 21:00:00+00:00,InfoPlusDAS,,14636
2023-09-24 22:00:00+00:00,InfoPlusDAS,,9006
2023-09-24 23:00:00+00:00,InfoPlusDAS,,980
2023-09-25 00:00:00+00:00,InfoPlusDAS,,91
2023-09-25 01:00:00+00:00,InfoPlusDAS,,191
2023-09-25 02:00:00+00:00,InfoPlusDAS,,12
