2023-09-21 02:00:00+00:00,InfoPlusDVS,,1967
2023-09-21 03:00:00+00:00,InfoPlusDVS,,8070
2023-09-21 04:00:00+00:00,InfoPlusDVS,,20510
2023-09-21 05:00:00+00:00,InfoPlusDVS,,24570
2023-09-21 06:00:00+00:00,InfoPlusDVS,,26350
2023-09-21 07:00:00+00:00,InfoPlusDVS,,26457
2023-09-21 08:00:00+00:00,InfoPlusDVS,,23601
2023-09-21 09:00:00+00:00,InfoPlusDVS,,23051
2023-09-21 10:00:00+00:00,InfoPlusDVS,,23618
2023-09-21 11:00:00+00:00,InfoPlusDVS,,24013
2023-09-21 12:00:00+00:00,InfoPlusDVS,,23977
2023-09-21 13:00:00+00:00,InfoPlusDVS,,25889
2023-09-21 14:00:00+00:00,InfoPlusDVS,,24828
2023-09-21 15:00:00+00:00,InfoPlusDVS,,26447
2023-09-21 16:00:00+00:00,InfoPlusDVS,,25209
2023-09-21 17:00:00+00:00,InfoPlusDVS,,22143
2023-09-21 18:00:00+00:00,InfoPlusDVS,,18218
2023-09-21 19:00:00+00:00,InfoPlusDVS,,16996
2023-09-21 20:00:00+00:00,InfoPlusDVS,,16045
2023-09-21 21:00:00+00:00,InfoPlusDVS,,15119
2023-09-21 22:00:00+00:00,InfoPlusDVS,,8850
2023-09-21 23:00:00+00:00,InfoPlusDVS,,1108
2023-09-22 00:00:00+00:00,InfoPlusDVS,,93
2023-09-22 01:00:00+00:00,InfoPlusDVS,,293
2023-09-22 02:00:00+00:00,InfoPlusDVS,,10
