2023-09-02 02:00:00+00:00,InfoPlusVTBT,,3
2023-09-02 03:00:00+00:00,InfoPlusVTBT,,3
2023-09-02 05:00:00+00:00,InfoPlusVTBT,,3
2023-09-02 06:00:00+00:00,InfoPlusVTBT,,2
2023-09-02 07:00:00+00:00,InfoPlusVTBT,,5
2023-09-02 08:00:00+00:00,InfoPlusVTBT,,4
2023-09-02 09:00:00+00:00,InfoPlusVTBT,,4
2023-09-02 10:00:00+00:00,InfoPlusVTBT,,5
2023-09-02 11:00:00+00:00,InfoPlusVTBT,,5
2023-09-02 14:00:00+00:00,InfoPlusVTBT,,6
2023-09-02 15:00:00+00:00,InfoPlusVTBT,,4
2023-09-02 19:00:00+00:00,InfoPlusVTBT,,5
2023-09-03 00:00:00+00:00,InfoPlusVTBT,,10
