2023-09-20 02:00:00+00:00,InfoPlusRIT,,316
2023-09-20 03:00:00+00:00,InfoPlusRIT,,1008
2023-09-20 04:00:00+00:00,InfoPlusRIT,,2780
2023-09-20 05:00:00+00:00,InfoPlusRIT,,3569
2023-09-20 06:00:00+00:00,InfoPlusRIT,,4411
2023-09-20 07:00:00+00:00,InfoPlusRIT,,4274
2023-09-20 08:00:00+00:00,InfoPlusRIT,,3988
2023-09-20 09:00:00+00:00,InfoPlusRIT,,3556
2023-09-20 10:00:00+00:00,InfoPlusRIT,,3984
2023-09-20 11:00:00+00:00,InfoPlusRIT,,3540
2023-09-20 12:00:00+00:00,InfoPlusRIT,,3355
2023-09-20 13:00:00+00:00,InfoPlusRIT,,3738
2023-09-20 14:00:00+00:00,InfoPlusRIT,,4307
2023-09-20 15:00:00+00:00,InfoPlusRIT,,4610
2023-09-20 16:00:00+00:00,InfoPlusRIT,,4077
2023-09-20 17:00:00+00:00,InfoPlusRIT,,3423
2023-09-20 18:00:00+00:00,InfoPlusRIT,,3001
2023-09-20 19:00:00+00:00,InfoPlusRIT,,2905
2023-09-20 20:00:00+00:00,InfoPlusRIT,,2691
2023-09-20 21:00:00+00:00,InfoPlusRIT,,2385
2023-09-20 22:00:00+00:00,InfoPlusRIT,,1412
2023-09-20 23:00:00+00:00,InfoPlusRIT,,418
2023-09-21 00:00:00+00:00,InfoPlusRIT,,316
2023-09-21 01:00:00+00:00,InfoPlusRIT,,912
