2023-09-26 02:00:00+00:00,InfoPlusDVS,,1939
2023-09-26 03:00:00+00:00,InfoPlusDVS,,8450
2023-09-26 04:00:00+00:00,InfoPlusDVS,,19472
2023-09-26 05:00:00+00:00,InfoPlusDVS,,22037
2023-09-26 06:00:00+00:00,InfoPlusDVS,,22686
2023-09-26 07:00:00+00:00,InfoPlusDVS,,21786
2023-09-26 08:00:00+00:00,InfoPlusDVS,,20385
2023-09-26 09:00:00+00:00,InfoPlusDVS,,19902
2023-09-26 10:00:00+00:00,InfoPlusDVS,,18842
2023-09-26 11:00:00+00:00,InfoPlusDVS,,7337
2023-09-26 12:00:00+00:00,InfoPlusDVS,,12871
2023-09-26 13:00:00+00:00,InfoPlusDVS,,27046
2023-09-26 14:00:00+00:00,InfoPlusDVS,,22770
2023-09-26 15:00:00+00:00,InfoPlusDVS,,21772
2023-09-26 16:00:00+00:00,InfoPlusDVS,,21952
2023-09-26 17:00:00+00:00,InfoPlusDVS,,19172
2023-09-26 18:00:00+00:00,InfoPlusDVS,,16509
2023-09-26 19:00:00+00:00,InfoPlusDVS,,13998
2023-09-26 20:00:00+00:00,InfoPlusDVS,,14085
2023-09-26 21:00:00+00:00,InfoPlusDVS,,12901
2023-09-26 22:00:00+00:00,InfoPlusDVS,,7610
2023-09-26 23:00:00+00:00,InfoPlusDVS,,746
2023-09-27 00:00:00+00:00,InfoPlusDVS,,111
2023-09-27 01:00:00+00:00,InfoPlusDVS,,313
2023-09-27 02:00:00+00:00,InfoPlusDVS,,6
