2023-09-30 02:00:00+00:00,InfoPlusTRB,,73
2023-09-30 09:00:00+00:00,InfoPlusTRB,,18
2023-09-30 11:00:00+00:00,InfoPlusTRB,,129
2023-09-30 12:00:00+00:00,InfoPlusTRB,,471
2023-09-30 13:00:00+00:00,InfoPlusTRB,,96
2023-09-30 15:00:00+00:00,InfoPlusTRB,,6
2023-09-30 16:00:00+00:00,InfoPlusTRB,,6
2023-09-30 21:00:00+00:00,InfoPlusTRB,,244
2023-09-30 22:00:00+00:00,InfoPlusTRB,,117
2023-09-30 23:00:00+00:00,InfoPlusTRB,,149
2023-10-01 00:00:00+00:00,InfoPlusTRB,,125
2023-10-01 01:00:00+00:00,InfoPlusTRB,,77
