2023-09-24 02:00:00+00:00,KV6posinfo,,11285
2023-09-24 03:00:00+00:00,KV6posinfo,,12700
2023-09-24 04:00:00+00:00,KV6posinfo,,13511
2023-09-24 05:00:00+00:00,KV6posinfo,,22961
2023-09-24 06:00:00+00:00,KV6posinfo,,31714
2023-09-24 07:00:00+00:00,KV6posinfo,,33497
2023-09-24 08:00:00+00:00,KV6posinfo,,33627
2023-09-24 09:00:00+00:00,KV6posinfo,,34360
2023-09-24 10:00:00+00:00,KV6posinfo,,34164
2023-09-24 11:00:00+00:00,KV6posinfo,,34700
2023-09-24 12:00:00+00:00,KV6posinfo,,34663
2023-09-24 13:00:00+00:00,KV6posinfo,,34572
2023-09-24 14:00:00+00:00,KV6posinfo,,34483
2023-09-24 15:00:00+00:00,KV6posinfo,,34162
2023-09-24 16:00:00+00:00,KV6posinfo,,34076
2023-09-24 17:00:00+00:00,KV6posinfo,,34105
2023-09-24 18:00:00+00:00,KV6posinfo,,33578
2023-09-24 19:00:00+00:00,KV6posinfo,,33420
2023-09-24 20:00:00+00:00,KV6posinfo,,33371
2023-09-24 21:00:00+00:00,KV6posinfo,,32653
2023-09-24 22:00:00+00:00,KV6posinfo,,29084
2023-09-24 23:00:00+00:00,KV6posinfo,,13328
2023-09-25 00:00:00+00:00,KV6posinfo,,6226
2023-09-25 01:00:00+00:00,KV6posinfo,,5895
2023-09-25 02:00:00+00:00,KV6posinfo,,3
