2023-09-09 03:00:00+00:00,InfoPlusVTBL,,2
2023-09-09 05:00:00+00:00,InfoPlusVTBL,,12
2023-09-09 06:00:00+00:00,InfoPlusVTBL,,4
2023-09-09 07:00:00+00:00,InfoPlusVTBL,,6
2023-09-09 08:00:00+00:00,InfoPlusVTBL,,3
2023-09-09 09:00:00+00:00,InfoPlusVTBL,,3
2023-09-09 10:00:00+00:00,InfoPlusVTBL,,5
2023-09-09 12:00:00+00:00,InfoPlusVTBL,,6
2023-09-09 14:00:00+00:00,InfoPlusVTBL,,2
2023-09-09 15:00:00+00:00,InfoPlusVTBL,,5
2023-09-09 16:00:00+00:00,InfoPlusVTBL,,8
2023-09-09 17:00:00+00:00,InfoPlusVTBL,,5
2023-09-09 18:00:00+00:00,InfoPlusVTBL,,1
2023-09-09 22:00:00+00:00,InfoPlusVTBL,,4
2023-09-09 23:00:00+00:00,InfoPlusVTBL,,1
