2023-09-26 02:00:00+00:00,ArNuRIT,,63
2023-09-26 03:00:00+00:00,ArNuRIT,,374
2023-09-26 04:00:00+00:00,ArNuRIT,,654
2023-09-26 05:00:00+00:00,ArNuRIT,,683
2023-09-26 06:00:00+00:00,ArNuRIT,,687
2023-09-26 07:00:00+00:00,ArNuRIT,,688
2023-09-26 08:00:00+00:00,ArNuRIT,,684
2023-09-26 09:00:00+00:00,ArNuRIT,,688
2023-09-26 10:00:00+00:00,ArNuRIT,,674
2023-09-26 11:00:00+00:00,ArNuRIT,,278
2023-09-26 12:00:00+00:00,ArNuRIT,,267
2023-09-26 13:00:00+00:00,ArNuRIT,,680
2023-09-26 14:00:00+00:00,ArNuRIT,,689
2023-09-26 15:00:00+00:00,ArNuRIT,,685
2023-09-26 16:00:00+00:00,ArNuRIT,,687
2023-09-26 17:00:00+00:00,ArNuRIT,,681
2023-09-26 18:00:00+00:00,ArNuRIT,,649
2023-09-26 19:00:00+00:00,ArNuRIT,,644
2023-09-26 20:00:00+00:00,ArNuRIT,,628
2023-09-26 21:00:00+00:00,ArNuRIT,,629
2023-09-26 22:00:00+00:00,ArNuRIT,,520
2023-09-26 23:00:00+00:00,ArNuRIT,,189
2023-09-27 00:00:00+00:00,ArNuRIT,,77
2023-09-27 01:00:00+00:00,ArNuRIT,,74
