2023-09-04 02:00:00+00:00,ArNuRIT,,89
2023-09-04 03:00:00+00:00,ArNuRIT,,383
2023-09-04 04:00:00+00:00,ArNuRIT,,671
2023-09-04 05:00:00+00:00,ArNuRIT,,688
2023-09-04 06:00:00+00:00,ArNuRIT,,696
2023-09-04 07:00:00+00:00,ArNuRIT,,694
2023-09-04 08:00:00+00:00,ArNuRIT,,682
2023-09-04 09:00:00+00:00,ArNuRIT,,675
2023-09-04 10:00:00+00:00,ArNuRIT,,673
2023-09-04 11:00:00+00:00,ArNuRIT,,676
2023-09-04 12:00:00+00:00,ArNuRIT,,666
2023-09-04 13:00:00+00:00,ArNuRIT,,668
2023-09-04 14:00:00+00:00,ArNuRIT,,682
2023-09-04 15:00:00+00:00,ArNuRIT,,695
2023-09-04 16:00:00+00:00,ArNuRIT,,690
2023-09-04 17:00:00+00:00,ArNuRIT,,680
2023-09-04 18:00:00+00:00,ArNuRIT,,657
2023-09-04 19:00:00+00:00,ArNuRIT,,658
2023-09-04 20:00:00+00:00,ArNuRIT,,669
2023-09-04 21:00:00+00:00,ArNuRIT,,634
2023-09-04 22:00:00+00:00,ArNuRIT,,561
2023-09-04 23:00:00+00:00,ArNuRIT,,228
2023-09-05 00:00:00+00:00,ArNuRIT,,79
2023-09-05 01:00:00+00:00,ArNuRIT,,71
