2023-09-29 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-29 06:00:00+00:00,InfoPlusVTBL,,2
2023-09-29 07:00:00+00:00,InfoPlusVTBL,,3
2023-09-29 08:00:00+00:00,InfoPlusVTBL,,6
2023-09-29 09:00:00+00:00,InfoPlusVTBL,,4
2023-09-29 11:00:00+00:00,InfoPlusVTBL,,1
2023-09-29 13:00:00+00:00,InfoPlusVTBL,,2
2023-09-29 14:00:00+00:00,InfoPlusVTBL,,3
2023-09-29 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-29 16:00:00+00:00,InfoPlusVTBL,,3
2023-09-29 19:00:00+00:00,InfoPlusVTBL,,2
2023-09-29 21:00:00+00:00,InfoPlusVTBL,,2
