2023-09-12 04:00:00+00:00,InfoPlusTRB,,40
2023-09-12 05:00:00+00:00,InfoPlusTRB,,9
2023-09-12 06:00:00+00:00,InfoPlusTRB,,3
2023-09-12 07:00:00+00:00,InfoPlusTRB,,176
2023-09-12 08:00:00+00:00,InfoPlusTRB,,236
2023-09-12 09:00:00+00:00,InfoPlusTRB,,131
2023-09-12 10:00:00+00:00,InfoPlusTRB,,409
2023-09-12 11:00:00+00:00,InfoPlusTRB,,492
2023-09-12 12:00:00+00:00,InfoPlusTRB,,224
2023-09-12 13:00:00+00:00,InfoPlusTRB,,10
2023-09-12 16:00:00+00:00,InfoPlusTRB,,555
2023-09-12 17:00:00+00:00,InfoPlusTRB,,282
2023-09-12 18:00:00+00:00,InfoPlusTRB,,554
2023-09-12 19:00:00+00:00,InfoPlusTRB,,418
2023-09-12 20:00:00+00:00,InfoPlusTRB,,19
2023-09-12 21:00:00+00:00,InfoPlusTRB,,51
2023-09-12 22:00:00+00:00,InfoPlusTRB,,7
2023-09-12 23:00:00+00:00,InfoPlusTRB,,29
2023-09-13 00:00:00+00:00,InfoPlusTRB,,11
