2023-09-22 02:00:00+00:00,InfoPlusDVS,,2044
2023-09-22 03:00:00+00:00,InfoPlusDVS,,8340
2023-09-22 04:00:00+00:00,InfoPlusDVS,,19137
2023-09-22 05:00:00+00:00,InfoPlusDVS,,23675
2023-09-22 06:00:00+00:00,InfoPlusDVS,,24230
2023-09-22 07:00:00+00:00,InfoPlusDVS,,22126
2023-09-22 08:00:00+00:00,InfoPlusDVS,,21396
2023-09-22 09:00:00+00:00,InfoPlusDVS,,21375
2023-09-22 10:00:00+00:00,InfoPlusDVS,,21142
2023-09-22 11:00:00+00:00,InfoPlusDVS,,21936
2023-09-22 12:00:00+00:00,InfoPlusDVS,,21471
2023-09-22 13:00:00+00:00,InfoPlusDVS,,21204
2023-09-22 14:00:00+00:00,InfoPlusDVS,,23121
2023-09-22 15:00:00+00:00,InfoPlusDVS,,22898
2023-09-22 16:00:00+00:00,InfoPlusDVS,,19995
2023-09-22 17:00:00+00:00,InfoPlusDVS,,17893
2023-09-22 18:00:00+00:00,InfoPlusDVS,,15997
2023-09-22 19:00:00+00:00,InfoPlusDVS,,16374
2023-09-22 20:00:00+00:00,InfoPlusDVS,,15180
2023-09-22 21:00:00+00:00,InfoPlusDVS,,13414
2023-09-22 22:00:00+00:00,InfoPlusDVS,,9670
2023-09-22 23:00:00+00:00,InfoPlusDVS,,2304
2023-09-23 00:00:00+00:00,InfoPlusDVS,,394
2023-09-23 01:00:00+00:00,InfoPlusDVS,,133
2023-09-23 02:00:00+00:00,InfoPlusDVS,,3
