2023-09-10 05:00:00+00:00,InfoPlusVTBT,,2
2023-09-10 07:00:00+00:00,InfoPlusVTBT,,5
2023-09-10 08:00:00+00:00,InfoPlusVTBT,,11
2023-09-10 09:00:00+00:00,InfoPlusVTBT,,2
2023-09-10 11:00:00+00:00,InfoPlusVTBT,,14
2023-09-10 12:00:00+00:00,InfoPlusVTBT,,15
2023-09-10 13:00:00+00:00,InfoPlusVTBT,,52
2023-09-10 15:00:00+00:00,InfoPlusVTBT,,56
2023-09-10 16:00:00+00:00,InfoPlusVTBT,,8
2023-09-10 17:00:00+00:00,InfoPlusVTBT,,1
2023-09-10 18:00:00+00:00,InfoPlusVTBT,,5
2023-09-10 19:00:00+00:00,InfoPlusVTBT,,2
2023-09-11 00:00:00+00:00,InfoPlusVTBT,,8
