2023-09-28 02:00:00+00:00,KV6posinfo,,7462
2023-09-28 03:00:00+00:00,KV6posinfo,,22869
2023-09-28 04:00:00+00:00,KV6posinfo,,33244
2023-09-28 05:00:00+00:00,KV6posinfo,,37517
2023-09-28 06:00:00+00:00,KV6posinfo,,39042
2023-09-28 07:00:00+00:00,KV6posinfo,,38671
2023-09-28 08:00:00+00:00,KV6posinfo,,38237
2023-09-28 09:00:00+00:00,KV6posinfo,,38501
2023-09-28 10:00:00+00:00,KV6posinfo,,38574
2023-09-28 11:00:00+00:00,KV6posinfo,,37035
2023-09-28 12:00:00+00:00,KV6posinfo,,37921
2023-09-28 13:00:00+00:00,KV6posinfo,,39900
2023-09-28 14:00:00+00:00,KV6posinfo,,39609
2023-09-28 15:00:00+00:00,KV6posinfo,,40200
2023-09-28 16:00:00+00:00,KV6posinfo,,38519
2023-09-28 17:00:00+00:00,KV6posinfo,,36515
2023-09-28 18:00:00+00:00,KV6posinfo,,35128
2023-09-28 19:00:00+00:00,KV6posinfo,,34175
2023-09-28 20:00:00+00:00,KV6posinfo,,33571
2023-09-28 21:00:00+00:00,KV6posinfo,,33370
2023-09-28 22:00:00+00:00,KV6posinfo,,30207
2023-09-28 23:00:00+00:00,KV6posinfo,,16480
2023-09-29 00:00:00+00:00,KV6posinfo,,9355
2023-09-29 01:00:00+00:00,KV6posinfo,,8289
2023-09-29 02:00:00+00:00,KV6posinfo,,2
