2023-09-30 02:00:00+00:00,ArNuRIT,,53
2023-09-30 03:00:00+00:00,ArNuRIT,,204
2023-09-30 04:00:00+00:00,ArNuRIT,,482
2023-09-30 05:00:00+00:00,ArNuRIT,,646
2023-09-30 06:00:00+00:00,ArNuRIT,,651
2023-09-30 07:00:00+00:00,ArNuRIT,,649
2023-09-30 08:00:00+00:00,ArNuRIT,,669
2023-09-30 09:00:00+00:00,ArNuRIT,,667
2023-09-30 10:00:00+00:00,ArNuRIT,,663
2023-09-30 11:00:00+00:00,ArNuRIT,,659
2023-09-30 12:00:00+00:00,ArNuRIT,,672
2023-09-30 13:00:00+00:00,ArNuRIT,,682
2023-09-30 14:00:00+00:00,ArNuRIT,,668
2023-09-30 15:00:00+00:00,ArNuRIT,,652
2023-09-30 16:00:00+00:00,ArNuRIT,,609
2023-09-30 17:00:00+00:00,ArNuRIT,,641
2023-09-30 18:00:00+00:00,ArNuRIT,,645
2023-09-30 19:00:00+00:00,ArNuRIT,,636
2023-09-30 20:00:00+00:00,ArNuRIT,,638
2023-09-30 21:00:00+00:00,ArNuRIT,,660
2023-09-30 22:00:00+00:00,ArNuRIT,,577
2023-09-30 23:00:00+00:00,ArNuRIT,,344
2023-10-01 00:00:00+00:00,ArNuRIT,,80
2023-10-01 01:00:00+00:00,ArNuRIT,,45
