2023-09-13 05:00:00+00:00,InfoPlusVTBS,,3
2023-09-13 07:00:00+00:00,InfoPlusVTBS,,48
2023-09-13 08:00:00+00:00,InfoPlusVTBS,,39
2023-09-13 09:00:00+00:00,InfoPlusVTBS,,28
2023-09-13 10:00:00+00:00,InfoPlusVTBS,,3
2023-09-13 11:00:00+00:00,InfoPlusVTBS,,7
2023-09-13 12:00:00+00:00,InfoPlusVTBS,,14
2023-09-13 13:00:00+00:00,InfoPlusVTBS,,15
2023-09-13 14:00:00+00:00,InfoPlusVTBS,,22
2023-09-13 15:00:00+00:00,InfoPlusVTBS,,14
2023-09-13 16:00:00+00:00,InfoPlusVTBS,,6
2023-09-13 17:00:00+00:00,InfoPlusVTBS,,7
2023-09-14 00:00:00+00:00,InfoPlusVTBS,,26
