2023-09-18 02:00:00+00:00,InfoPlusDAS,,1664
2023-09-18 03:00:00+00:00,InfoPlusDAS,,7766
2023-09-18 04:00:00+00:00,InfoPlusDAS,,20201
2023-09-18 05:00:00+00:00,InfoPlusDAS,,25348
2023-09-18 06:00:00+00:00,InfoPlusDAS,,26691
2023-09-18 07:00:00+00:00,InfoPlusDAS,,24303
2023-09-18 08:00:00+00:00,InfoPlusDAS,,21231
2023-09-18 09:00:00+00:00,InfoPlusDAS,,21212
2023-09-18 10:00:00+00:00,InfoPlusDAS,,22393
2023-09-18 11:00:00+00:00,InfoPlusDAS,,22821
2023-09-18 12:00:00+00:00,InfoPlusDAS,,20001
2023-09-18 13:00:00+00:00,InfoPlusDAS,,20689
2023-09-18 14:00:00+00:00,InfoPlusDAS,,22957
2023-09-18 15:00:00+00:00,InfoPlusDAS,,26207
2023-09-18 16:00:00+00:00,InfoPlusDAS,,26483
2023-09-18 17:00:00+00:00,InfoPlusDAS,,21351
2023-09-18 18:00:00+00:00,InfoPlusDAS,,17181
2023-09-18 19:00:00+00:00,InfoPlusDAS,,15857
2023-09-18 20:00:00+00:00,InfoPlusDAS,,14238
2023-09-18 21:00:00+00:00,InfoPlusDAS,,11792
2023-09-18 22:00:00+00:00,InfoPlusDAS,,7848
2023-09-18 23:00:00+00:00,InfoPlusDAS,,1008
2023-09-19 00:00:00+00:00,InfoPlusDAS,,107
2023-09-19 01:00:00+00:00,InfoPlusDAS,,196
2023-09-19 02:00:00+00:00,InfoPlusDAS,,9
