2023-09-02 02:00:00+00:00,KV17cvlinfo,,40
2023-09-02 03:00:00+00:00,KV17cvlinfo,,32
2023-09-02 04:00:00+00:00,KV17cvlinfo,,42
2023-09-02 05:00:00+00:00,KV17cvlinfo,,151
2023-09-02 06:00:00+00:00,KV17cvlinfo,,110
2023-09-02 07:00:00+00:00,KV17cvlinfo,,111
2023-09-02 08:00:00+00:00,KV17cvlinfo,,120
2023-09-02 09:00:00+00:00,KV17cvlinfo,,62
2023-09-02 10:00:00+00:00,KV17cvlinfo,,72
2023-09-02 11:00:00+00:00,KV17cvlinfo,,62
2023-09-02 12:00:00+00:00,KV17cvlinfo,,55
2023-09-02 13:00:00+00:00,KV17cvlinfo,,89
2023-09-02 14:00:00+00:00,KV17cvlinfo,,145
2023-09-02 15:00:00+00:00,KV17cvlinfo,,84
2023-09-02 16:00:00+00:00,KV17cvlinfo,,285
2023-09-02 17:00:00+00:00,KV17cvlinfo,,126
2023-09-02 18:00:00+00:00,KV17cvlinfo,,30
2023-09-02 19:00:00+00:00,KV17cvlinfo,,31
2023-09-02 20:00:00+00:00,KV17cvlinfo,,55
2023-09-02 21:00:00+00:00,KV17cvlinfo,,18
2023-09-02 22:00:00+00:00,KV17cvlinfo,,113
2023-09-02 23:00:00+00:00,KV17cvlinfo,,2
2023-09-03 00:00:00+00:00,KV17cvlinfo,,1828
2023-09-03 01:00:00+00:00,KV17cvlinfo,,451
