2023-09-30 02:00:00+00:00,InfoPlusRIT,,234
2023-09-30 03:00:00+00:00,InfoPlusRIT,,595
2023-09-30 04:00:00+00:00,InfoPlusRIT,,1683
2023-09-30 05:00:00+00:00,InfoPlusRIT,,2583
2023-09-30 06:00:00+00:00,InfoPlusRIT,,2714
2023-09-30 07:00:00+00:00,InfoPlusRIT,,2668
2023-09-30 08:00:00+00:00,InfoPlusRIT,,3047
2023-09-30 09:00:00+00:00,InfoPlusRIT,,3054
2023-09-30 10:00:00+00:00,InfoPlusRIT,,3009
2023-09-30 11:00:00+00:00,InfoPlusRIT,,3062
2023-09-30 12:00:00+00:00,InfoPlusRIT,,3437
2023-09-30 13:00:00+00:00,InfoPlusRIT,,3378
2023-09-30 14:00:00+00:00,InfoPlusRIT,,3199
2023-09-30 15:00:00+00:00,InfoPlusRIT,,2694
2023-09-30 16:00:00+00:00,InfoPlusRIT,,2291
2023-09-30 17:00:00+00:00,InfoPlusRIT,,2712
2023-09-30 18:00:00+00:00,InfoPlusRIT,,2557
2023-09-30 19:00:00+00:00,InfoPlusRIT,,2509
2023-09-30 20:00:00+00:00,InfoPlusRIT,,2219
2023-09-30 21:00:00+00:00,InfoPlusRIT,,2465
2023-09-30 22:00:00+00:00,InfoPlusRIT,,1699
2023-09-30 23:00:00+00:00,InfoPlusRIT,,587
2023-10-01 00:00:00+00:00,InfoPlusRIT,,128
2023-10-01 01:00:00+00:00,InfoPlusRIT,,234
