2023-09-25 05:00:00+00:00,InfoPlusVTBL,,4
2023-09-25 06:00:00+00:00,InfoPlusVTBL,,5
2023-09-25 07:00:00+00:00,InfoPlusVTBL,,3
2023-09-25 09:00:00+00:00,InfoPlusVTBL,,3
2023-09-25 10:00:00+00:00,InfoPlusVTBL,,4
2023-09-25 11:00:00+00:00,InfoPlusVTBL,,4
2023-09-25 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-25 13:00:00+00:00,InfoPlusVTBL,,4
2023-09-25 14:00:00+00:00,InfoPlusVTBL,,1
2023-09-25 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-25 16:00:00+00:00,InfoPlusVTBL,,2
2023-09-25 18:00:00+00:00,InfoPlusVTBL,,1
