2023-09-17 02:00:00+00:00,InfoPlusTRB,,51
2023-09-17 03:00:00+00:00,InfoPlusTRB,,35
2023-09-17 04:00:00+00:00,InfoPlusTRB,,63
2023-09-17 05:00:00+00:00,InfoPlusTRB,,72
2023-09-17 07:00:00+00:00,InfoPlusTRB,,79
2023-09-17 10:00:00+00:00,InfoPlusTRB,,6
2023-09-17 11:00:00+00:00,InfoPlusTRB,,12
2023-09-17 12:00:00+00:00,InfoPlusTRB,,28
2023-09-17 13:00:00+00:00,InfoPlusTRB,,194
2023-09-17 14:00:00+00:00,InfoPlusTRB,,219
2023-09-17 15:00:00+00:00,InfoPlusTRB,,108
2023-09-17 16:00:00+00:00,InfoPlusTRB,,176
2023-09-17 17:00:00+00:00,InfoPlusTRB,,18
2023-09-17 18:00:00+00:00,InfoPlusTRB,,88
2023-09-17 19:00:00+00:00,InfoPlusTRB,,238
2023-09-17 20:00:00+00:00,InfoPlusTRB,,13
2023-09-17 21:00:00+00:00,InfoPlusTRB,,44
2023-09-17 22:00:00+00:00,InfoPlusTRB,,258
2023-09-17 23:00:00+00:00,InfoPlusTRB,,296
2023-09-18 00:00:00+00:00,InfoPlusTRB,,233
