2023-09-25 02:00:00+00:00,ArNuRIT,,76
2023-09-25 03:00:00+00:00,ArNuRIT,,347
2023-09-25 04:00:00+00:00,ArNuRIT,,655
2023-09-25 05:00:00+00:00,ArNuRIT,,684
2023-09-25 06:00:00+00:00,ArNuRIT,,691
2023-09-25 07:00:00+00:00,ArNuRIT,,687
2023-09-25 08:00:00+00:00,ArNuRIT,,689
2023-09-25 09:00:00+00:00,ArNuRIT,,694
2023-09-25 10:00:00+00:00,ArNuRIT,,679
2023-09-25 11:00:00+00:00,ArNuRIT,,680
2023-09-25 12:00:00+00:00,ArNuRIT,,692
2023-09-25 13:00:00+00:00,ArNuRIT,,687
2023-09-25 14:00:00+00:00,ArNuRIT,,687
2023-09-25 15:00:00+00:00,ArNuRIT,,694
2023-09-25 16:00:00+00:00,ArNuRIT,,694
2023-09-25 17:00:00+00:00,ArNuRIT,,685
2023-09-25 18:00:00+00:00,ArNuRIT,,660
2023-09-25 19:00:00+00:00,ArNuRIT,,648
2023-09-25 20:00:00+00:00,ArNuRIT,,641
2023-09-25 21:00:00+00:00,ArNuRIT,,640
2023-09-25 22:00:00+00:00,ArNuRIT,,545
2023-09-25 23:00:00+00:00,ArNuRIT,,150
2023-09-26 00:00:00+00:00,ArNuRIT,,83
2023-09-26 01:00:00+00:00,ArNuRIT,,48
