2023-09-27 02:00:00+00:00,KV6posinfo,,8579
2023-09-27 03:00:00+00:00,KV6posinfo,,24334
2023-09-27 04:00:00+00:00,KV6posinfo,,35476
2023-09-27 05:00:00+00:00,KV6posinfo,,38251
2023-09-27 06:00:00+00:00,KV6posinfo,,39386
2023-09-27 07:00:00+00:00,KV6posinfo,,38667
2023-09-27 08:00:00+00:00,KV6posinfo,,37993
2023-09-27 09:00:00+00:00,KV6posinfo,,38265
2023-09-27 10:00:00+00:00,KV6posinfo,,38257
2023-09-27 11:00:00+00:00,KV6posinfo,,38574
2023-09-27 12:00:00+00:00,KV6posinfo,,38304
2023-09-27 13:00:00+00:00,KV6posinfo,,39325
2023-09-27 14:00:00+00:00,KV6posinfo,,39381
2023-09-27 15:00:00+00:00,KV6posinfo,,39220
2023-09-27 16:00:00+00:00,KV6posinfo,,38342
2023-09-27 17:00:00+00:00,KV6posinfo,,36159
2023-09-27 18:00:00+00:00,KV6posinfo,,34916
2023-09-27 19:00:00+00:00,KV6posinfo,,34628
2023-09-27 20:00:00+00:00,KV6posinfo,,33750
2023-09-27 21:00:00+00:00,KV6posinfo,,33434
2023-09-27 22:00:00+00:00,KV6posinfo,,29700
2023-09-27 23:00:00+00:00,KV6posinfo,,14421
2023-09-28 00:00:00+00:00,KV6posinfo,,7493
2023-09-28 01:00:00+00:00,KV6posinfo,,6882
2023-09-28 02:00:00+00:00,KV6posinfo,,3
