2023-09-11 05:00:00+00:00,InfoPlusVTBT,,6
2023-09-11 07:00:00+00:00,InfoPlusVTBT,,31
2023-09-11 09:00:00+00:00,InfoPlusVTBT,,12
2023-09-11 10:00:00+00:00,InfoPlusVTBT,,19
2023-09-11 11:00:00+00:00,InfoPlusVTBT,,16
2023-09-11 12:00:00+00:00,InfoPlusVTBT,,11
2023-09-11 13:00:00+00:00,InfoPlusVTBT,,15
2023-09-11 14:00:00+00:00,InfoPlusVTBT,,5
2023-09-11 15:00:00+00:00,InfoPlusVTBT,,2
2023-09-11 16:00:00+00:00,InfoPlusVTBT,,9
2023-09-11 17:00:00+00:00,InfoPlusVTBT,,2
2023-09-11 18:00:00+00:00,InfoPlusVTBT,,8
2023-09-11 19:00:00+00:00,InfoPlusVTBT,,2
2023-09-12 01:00:00+00:00,InfoPlusVTBT,,2
