2023-09-04 02:00:00+00:00,InfoPlusDAS,,1708
2023-09-04 03:00:00+00:00,InfoPlusDAS,,7619
2023-09-04 04:00:00+00:00,InfoPlusDAS,,18313
2023-09-04 05:00:00+00:00,InfoPlusDAS,,23991
2023-09-04 06:00:00+00:00,InfoPlusDAS,,25217
2023-09-04 07:00:00+00:00,InfoPlusDAS,,23293
2023-09-04 08:00:00+00:00,InfoPlusDAS,,21508
2023-09-04 09:00:00+00:00,InfoPlusDAS,,21524
2023-09-04 10:00:00+00:00,InfoPlusDAS,,19846
2023-09-04 11:00:00+00:00,InfoPlusDAS,,20090
2023-09-04 12:00:00+00:00,InfoPlusDAS,,17594
2023-09-04 13:00:00+00:00,InfoPlusDAS,,19352
2023-09-04 14:00:00+00:00,InfoPlusDAS,,23526
2023-09-04 15:00:00+00:00,InfoPlusDAS,,23813
2023-09-04 16:00:00+00:00,InfoPlusDAS,,24050
2023-09-04 17:00:00+00:00,InfoPlusDAS,,19594
2023-09-04 18:00:00+00:00,InfoPlusDAS,,15853
2023-09-04 19:00:00+00:00,InfoPlusDAS,,14475
2023-09-04 20:00:00+00:00,InfoPlusDAS,,14242
2023-09-04 21:00:00+00:00,InfoPlusDAS,,12316
2023-09-04 22:00:00+00:00,InfoPlusDAS,,8755
2023-09-04 23:00:00+00:00,InfoPlusDAS,,1491
2023-09-05 00:00:00+00:00,InfoPlusDAS,,107
2023-09-05 01:00:00+00:00,InfoPlusDAS,,269
2023-09-05 02:00:00+00:00,InfoPlusDAS,,11
